Subject,Start Date,Start Time,Location,Description
Haching Herren 2: Halle oder Beach,2024-05-23,20:00,"Geothermie Arena, Utzweg 1,  82008 Unterhaching",https://hachingherren2.kadermanager.de/events/18251494
Haching Herren 2: Halle oder Beach,2024-06-06,20:00,"Geothermie Arena, Utzweg 1,  82008 Unterhaching",https://hachingherren2.kadermanager.de/events/18251496
Haching Herren 2: Halle oder Beach,2024-06-13,20:00,"Geothermie Arena, Utzweg 1,  82008 Unterhaching",https://hachingherren2.kadermanager.de/events/18251497
Haching Herren 2: Halle oder Beach,2024-06-20,20:00,"Geothermie Arena, Utzweg 1,  82008 Unterhaching",https://hachingherren2.kadermanager.de/events/18251498
Haching Herren 2: Suzi Quattro,2024-06-22,09:00,"Feodor-Lynen-Gymnasium Planegg / Ausbildungsrichtung: NTG; WSG-W, Feodor-Lynen-Straße 2,  82152 Planegg","https://hachingherren2.kadermanager.de/events/18290902  
4 v 4 mixed (2 Damen pro Team)"
Haching Herren 2: Halle oder Beach,2024-06-27,20:00,"Geothermie Arena, Utzweg 1,  82008 Unterhaching",https://hachingherren2.kadermanager.de/events/18251499
Haching Herren 2: 150 Jahre Feuerwehr Putzbrunn Mia Julia (Teambuilding),2024-06-28,19:00,"",https://hachingherren2.kadermanager.de/events/18290956
Haching Herren 2: Halle oder Beach,2024-07-04,20:00,"Geothermie Arena, Utzweg 1,  82008 Unterhaching",https://hachingherren2.kadermanager.de/events/18251500
Haching Herren 2: Halle oder Beach,2024-07-11,20:00,"Geothermie Arena, Utzweg 1,  82008 Unterhaching",https://hachingherren2.kadermanager.de/events/18251501
Haching Herren 2: Halle oder Beach,2024-07-18,20:00,"Geothermie Arena, Utzweg 1,  82008 Unterhaching",https://hachingherren2.kadermanager.de/events/18251502
Haching Herren 2: Jones Cup,2024-07-20,09:00,"Sportplatzstraße, Sportplatzstraße 9,  85635 Höhenkirchen-Siegertsbrunn","https://hachingherren2.kadermanager.de/events/18290953  
4 v 4 mixed (mindestens eine Dame)"
Haching Herren 2: Halle oder Beach,2024-07-25,20:00,"Geothermie Arena, Utzweg 1,  82008 Unterhaching",https://hachingherren2.kadermanager.de/events/18251503
